COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,BALLOTS CAST TOTAL,BALLOTS CAST BLANK,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3
,115,KC12-14,307,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,16,0,0,6,5,5,14,5,0,3,0,0,0,0,0,16,5,15,0,2
,116,KC12-15,82,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,0,0,2,0,1,4,1,0,1,0,0,0,0,0,2,7,0,0,0
,117,KC12-16,315,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,10,0,0,5,1,2,12,1,0,5,0,0,0,0,0,10,7,4,0,5
,118,KC13-01,1008,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,17,27,12,0,0,13,40,14,0,1,0,0,0,0,0
,119,KC13-02,825,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,13,36,5,0,0,21,26,24,0,0,0,0,0,0,0
,120,KC13-03,468,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,17,3,0,4,6,14,10,0,3,0,0,0,0,0
,121,KC13-04,458,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,6,14,7,0,0,9,21,7,0,0,0,0,0,0,0
,122,KC13-05,126,5,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,123,KC13-06,222,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,1,0,0,2,3,4,0,2,0,0,0,0,0
,124,KC13-07,542,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,15,1,0,0,10,8,8,0,1,0,0,0,0,0
,125,KC13-08,649,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,24,4,0,0,12,10,14,0,0,0,0,0,0,0
,126,KC13-09,857,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,17,24,10,0,1,16,37,8,0,3,0,0,0,0,0
,127,KC13-10,90,3,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,128,KC13-11,701,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,5,11,5,0,1,14,16,5,0,0,0,0,0,0,0
,129,KC13-12,601,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,4,7,4,0,0,16,8,4,0,1,0,0,0,0,0
,130,KC13-13,281,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,9,5,0,0,1,4,14,4,0,0,0,0,0,0,0
,131,KC14-01,904,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,4,40,5,1,2,18,9,29,0,8,0,0,0,0,0
,132,KC14-02,461,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,13,22,4,0,2,19,15,16,0,3,0,0,0,0,0
,133,KC14-03,415,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,9,18,3,0,0,10,15,11,0,1,0,0,0,0,0
,134,KC14-04,781,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,13,21,16,1,3,19,35,12,0,3,0,0,0,0,0
,135,KC14-05,730,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,6,29,2,0,0,16,14,16,0,0,0,0,0,0,0
,136,KC14-06,921,65,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,8,28,8,1,2,17,19,25,0,4,0,0,0,0,0
,137,KC14-07,1166,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,19,62,12,1,0,0,0,0,0,0,0,0,0,0,0
,138,KC14-08,897,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,7,41,9,0,0,0,0,0,0,0,0,0,0,0,0
,139,KC14-09,494,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0
,140,KC14-10,1697,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,7,85,4,0,0,0,0,0,0,0,0,0,0,0,0
,141,KC14-11,868,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,7,49,6,0,0,0,0,0,0,0,0,0,0,0,0
,142,KC14-12,1725,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,9,88,2,0,0,0,0,0,0,0,0,0,0,0,0
,143,KC14-13,1193,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,6,97,10,0,0,0,0,0,0,0,0,0,0,0,0
,144,KC14-14,1900,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,6,13,82,10,0,0,0,0,0,0,0,0,0,0,0,0
,145,KC14-15,821,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,55,4,0,2,0,0,0,0,0,0,0,0,0,0
,146,KC14-16,451,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,4,49,8,0,0,0,0,0,0,0,0,0,0,0,0
,147,KC14-17,909,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,4,80,8,0,0,0,0,0,0,0,0,0,0,0,0
,148,QC01-01,37,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,ZZZ,COUNTY TOTALS,89841,6310,32,273,150,52,0,8,91,108,138,139,260,2,7,94,191,130,102,0,10,433,145,342,0,26,766,770,810,3116,568,8,272,453,877,406,0,57,612,741,461,0,134
