COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,REGISTERED VOTERS - Nonpartisan,REGISTERED VOTERS - Democratic,REGISTERED VOTERS - Republican,BALLOTS CAST TOTAL,BALLOTS CAST - Nonpartisan,BALLOTS CAST - Democratic,BALLOTS CAST - Republican,BALLOTS CAST BLANK,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,DEM For Secretary of State,DEM For Secretary of State,DEM For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,DEM For Attorney General,DEM For Attorney General,DEM For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,DEM For State Treasurer,DEM For State Treasurer,DEM For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 38th District,REP For State Representative 38th District,REP For State Representative 38th District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment
,9,KC01-01,339,145,184,10,62,7,48,7,0,5,6,28,0,0,2,1,6,0,6,0,1,31,0,17,0,0,0,5,0,2,0,0,0,0,5,39,0,4,2,4,0,1,37,0,11,3,3,0,1,37,0,11,6,0,1,0,0,36,0,12,4,2,0,1,36,0,12,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,10,37,0,11,38,7,0,3,38,0,10,32,0,16,43,0,5,33,11,0,4,34,0,14,2,0,5,2,0,5,2,0,5,2,0,5,2,0,5,2,0,5,2,0,5,2,0,5,0,0,0,0,0,0,6,49,0,7
,10,KC01-02,348,123,210,15,75,6,65,4,0,2,0,48,0,1,8,0,6,Redacted,Redacted,Redacted,Redacted,38,0,27,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,2,58,0,5,Redacted,Redacted,Redacted,Redacted,37,0,28,Redacted,Redacted,Redacted,Redacted,39,0,26,Redacted,Redacted,Redacted,Redacted,Redacted,43,0,22,Redacted,Redacted,Redacted,Redacted,39,0,26,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,31,0,8,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,35,0,30,31,0,34,50,5,0,10,33,0,32,30,0,35,54,0,11,42,14,1,8,34,0,31,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,7,64,0,4
,11,KC01-03,242,67,137,38,122,16,85,21,0,2,10,54,1,2,8,0,8,3,13,0,5,66,0,19,0,0,0,10,0,11,0,0,0,0,8,72,0,5,2,10,0,9,69,0,16,3,9,0,9,69,0,16,4,4,9,0,4,67,0,18,8,4,0,9,64,0,21,12,0,9,0,0,0,0,0,0,72,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,21,67,0,18,50,27,0,8,69,0,16,64,0,21,65,0,20,47,26,0,12,67,0,18,1,0,20,1,0,20,2,0,19,2,0,19,1,0,20,1,0,20,1,0,20,1,0,20,0,0,0,0,0,0,21,101,0,0
,12,KC01-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,13,KC01-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,14,KC02-01,456,161,237,58,148,16,111,21,0,7,5,78,2,2,6,0,11,6,11,0,4,78,0,33,0,0,0,12,0,9,0,0,0,0,16,87,0,8,7,11,0,3,83,0,28,8,8,0,5,84,0,27,9,2,8,0,2,83,0,28,6,9,0,6,82,0,29,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,50,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,31,77,0,34,79,22,0,10,78,0,33,83,0,28,95,0,16,68,30,0,13,82,0,29,0,0,21,0,0,21,0,0,21,0,0,21,0,0,21,0,0,21,0,0,21,0,0,21,0,0,0,0,0,0,29,116,0,3
,15,KC02-02,349,124,210,15,89,4,82,3,0,3,4,62,0,1,5,0,7,Redacted,Redacted,Redacted,Redacted,57,0,25,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,6,69,1,6,Redacted,Redacted,Redacted,Redacted,58,0,24,Redacted,Redacted,Redacted,Redacted,57,0,25,Redacted,Redacted,Redacted,Redacted,Redacted,55,0,27,Redacted,Redacted,Redacted,Redacted,56,0,26,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,53,0,10,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,55,0,27,57,0,25,58,12,0,12,58,0,24,54,0,28,71,0,11,54,21,0,7,56,0,26,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,14,72,0,3
,16,KC02-03,85,30,51,4,23,2,19,2,0,1,0,15,1,0,1,0,1,Redacted,Redacted,Redacted,Redacted,13,0,6,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,4,14,0,1,Redacted,Redacted,Redacted,Redacted,13,0,6,Redacted,Redacted,Redacted,Redacted,13,0,6,Redacted,Redacted,Redacted,Redacted,Redacted,11,0,8,Redacted,Redacted,Redacted,Redacted,12,0,7,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,4,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,9,0,10,10,0,9,13,0,0,6,12,0,7,10,0,9,15,0,4,12,4,0,3,11,0,8,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,5,18,0,0
,17,KC02-04,445,161,264,20,93,10,80,3,0,3,2,60,2,2,7,0,4,Redacted,Redacted,Redacted,Redacted,56,0,24,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,5,67,0,8,Redacted,Redacted,Redacted,Redacted,61,0,19,Redacted,Redacted,Redacted,Redacted,51,0,29,Redacted,Redacted,Redacted,Redacted,Redacted,60,0,20,Redacted,Redacted,Redacted,Redacted,51,0,29,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,58,0,22,56,0,24,65,5,0,10,55,0,25,52,0,28,66,0,14,61,10,0,9,54,0,26,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,9,82,0,2
,18,KC02-05,641,212,394,35,104,8,92,4,0,5,5,67,1,0,5,0,9,Redacted,Redacted,Redacted,Redacted,65,0,27,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,5,79,1,7,Redacted,Redacted,Redacted,Redacted,66,0,26,Redacted,Redacted,Redacted,Redacted,69,0,23,Redacted,Redacted,Redacted,Redacted,Redacted,64,0,28,Redacted,Redacted,Redacted,Redacted,62,0,30,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,66,0,26,63,0,29,67,13,0,12,65,0,27,65,0,27,75,0,17,53,24,0,15,70,0,22,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,15,84,0,5
,19,KC02-06,22,6,16,0,4,0,4,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted
,20,KC02-07,1,0,1,0,1,0,1,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted
,21,KC03-01,929,292,593,44,209,14,189,6,0,4,2,149,5,2,10,0,17,1,5,0,0,123,0,66,0,0,0,5,0,1,0,0,0,0,13,166,0,10,1,5,0,0,139,0,50,4,2,0,0,134,0,55,4,1,1,0,0,138,0,51,3,2,0,1,133,0,56,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,109,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,65,128,0,61,135,28,0,26,127,0,62,124,0,65,157,0,32,122,46,0,21,122,0,67,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,1,0,5,0,0,6,0,0,6,0,0,0,0,0,0,12,184,0,13
,22,KC03-02,939,272,640,27,192,13,176,3,0,6,2,137,0,2,11,1,17,Redacted,Redacted,Redacted,Redacted,118,0,58,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,12,150,0,14,Redacted,Redacted,Redacted,Redacted,124,0,52,Redacted,Redacted,Redacted,Redacted,121,0,55,Redacted,Redacted,Redacted,Redacted,Redacted,121,0,55,Redacted,Redacted,Redacted,Redacted,122,0,54,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,89,0,21,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,120,0,56,119,0,57,130,20,0,26,116,0,60,114,0,62,151,0,25,105,41,0,30,124,0,52,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,17,158,0,17
,23,KC03-03,172,70,97,5,41,3,37,1,0,2,1,27,1,1,1,0,4,Redacted,Redacted,Redacted,Redacted,20,0,17,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,2,32,0,3,Redacted,Redacted,Redacted,Redacted,22,0,15,Redacted,Redacted,Redacted,Redacted,20,0,17,Redacted,Redacted,Redacted,Redacted,Redacted,19,0,18,Redacted,Redacted,Redacted,Redacted,22,0,15,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,23,0,8,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,22,0,15,25,0,12,24,6,0,7,20,0,17,18,0,19,34,0,3,22,6,0,9,22,0,15,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,8,29,0,4
,24,KC03-04,676,239,411,26,126,9,117,0,0,3,4,87,3,2,7,0,11,0,0,0,0,80,0,37,0,0,0,0,0,0,0,0,0,0,6,102,0,9,0,0,0,0,86,0,31,0,0,0,0,91,0,26,0,0,0,0,0,90,0,27,0,0,0,0,80,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,29,86,0,31,89,15,0,13,88,0,29,78,0,39,100,0,17,74,29,0,14,87,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,100,0,9
,25,KC03-05,49,14,34,1,12,1,11,0,0,1,0,8,1,0,1,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,1,9,0,1,0,0,0,0,8,0,3,0,0,0,0,8,0,3,0,0,0,0,0,9,0,2,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,10,0,1,7,3,0,1,8,0,3,9,0,2,10,0,1,7,3,0,1,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
,26,KC04-01,822,324,411,87,249,35,172,42,0,4,17,104,7,1,16,0,23,6,35,0,1,132,0,40,0,0,0,36,0,6,0,0,0,0,10,145,0,17,7,33,0,2,132,0,40,18,22,0,2,133,0,39,26,4,11,0,1,132,0,40,16,21,0,5,131,0,41,34,0,8,0,0,0,0,0,0,141,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,42,132,0,40,85,64,0,23,132,0,40,134,0,38,131,0,41,91,59,0,22,130,0,42,5,0,37,3,0,39,4,0,38,3,0,39,3,0,39,3,0,39,4,0,38,3,0,39,0,0,0,0,0,0,49,197,0,3
,27,KC04-02,332,133,161,38,71,9,51,11,0,3,2,32,1,2,6,0,5,1,9,0,1,40,0,11,0,0,0,10,0,1,0,0,0,0,6,41,1,3,1,9,0,1,43,0,8,6,4,0,1,44,0,7,7,2,2,0,0,41,0,10,3,7,0,1,41,0,10,10,0,1,0,0,0,0,0,0,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,10,42,0,9,37,10,1,3,43,0,8,42,0,9,40,0,11,36,9,0,6,43,0,8,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,0,0,0,0,14,51,0,6
,28,KC04-03,572,232,267,73,137,22,96,19,0,1,8,62,4,6,9,0,6,4,15,0,0,74,0,22,0,0,0,13,0,6,0,0,0,0,9,79,0,8,7,11,0,1,72,0,24,11,6,0,2,72,0,24,6,2,10,1,0,75,0,21,6,11,1,1,72,0,24,15,0,4,0,0,0,0,0,0,81,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,19,75,0,21,57,28,0,11,74,0,22,73,0,23,75,0,21,53,30,0,13,72,0,24,0,0,19,0,0,19,1,0,18,1,0,18,0,0,19,0,0,19,1,0,18,0,0,19,0,0,0,0,0,0,31,99,0,7
,29,KC04-04,930,342,470,118,330,42,241,47,0,4,20,160,10,5,17,1,24,8,34,0,5,181,0,60,0,0,0,38,0,9,0,0,0,0,24,200,0,17,8,35,0,4,185,0,56,15,27,0,5,190,0,51,15,7,21,0,4,194,0,47,17,24,0,6,190,0,51,38,0,9,0,0,0,0,0,0,211,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,0,47,203,0,38,124,89,1,27,192,0,49,187,0,54,173,0,68,118,97,0,26,185,0,56,4,0,43,4,0,43,4,0,43,5,0,42,4,0,43,4,0,43,4,0,43,3,0,44,0,0,0,0,0,0,92,231,0,7
